[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;Sálvora-Pazo;01/12/2014 0:00:00;11.6;13.64;16.3;2;9.7;5.6;30;**;**;17;--;82;92;69;**;**;532;14;71;12;**;24;0
A Coruña;Santiago-EOAS;01/12/2014 0:00:00;8.6;11.76;16.2;21;6.0;-0.1;30;69;24.3;12;--;88;96;73;27;74;444;10;66;**;997;14;1
A Coruña;Santiago-San Lázaro;01/12/2014 0:00:00;8.3;11.3;15.1;**;5.5;-0.7;**;63;25.6;**;--;87;96;73;25;69;428;7;67;**;990;11;**
A Coruña;Sergude;01/12/2014 0:00:00;8.2;12.1;17.1;**;5.3;-1.7;**;50;22.1;**;**;90;98;74;18;50;376;**;**;**;**;13;2
A Coruña;Serra da Faladoira;01/12/2014 0:00:00;7.1;9;12.4;**;5.6;0.8;**;148;27.6;**;128;92;97;85;20;54;367;16;80;**;959;21;0
Lugo;A Pontenova;01/12/2014 0:00:00;7.0;9.5;13.0;**;4.8;-1.8;**;176;35.7;**;**;90;97;80;17;45;326;**;**;**;**;19;2
Lugo;Abradelo;01/12/2014 0:00:00;5.1;8.3;12.6;**;2.3;-3.2;**;50;19.8;**;**;85;95;72;25;67;422;**;**;**;**;15;4
Lugo;*Alto do Faro;01/12/2014 0:00:00;5.1;7.3;10.5;**;2.5;-2.7;**;57;24.3;**;**;89;97;79;**;**;**;7;61;**;929;20;2
Lugo;*Alto do Poio;01/12/2014 0:00:00;2.7;4.7;11.6;**;0.4;-5.9;**;63;15.5;**;**;82;93;69;**;**;**;13;63;**;**;18;11
Lugo;Ancares;01/12/2014 0:00:00;3.1;5.6;14.2;**;0.7;-5.0;**;81;15.7;**;--;75;91;59;34;94;559;15;89;**;870;19;12
Lugo;*Borreiros;01/12/2014 0:00:00;9.4;13;17.3;**;6.7;-2.6;**;173;39.9;**;--;87;97;67;--;--;354;3;54;**;1020;22;3
Lugo;Bóveda;01/12/2014 0:00:00;5.9;10;14.3;**;2.6;-7.1;**;43;22.3;**;**;88;97;71;27;74;460;3;45;**;976;12;5
Lugo;Burela;01/12/2014 0:00:00;8.6;10.7;14.0;**;7.2;2.7;**;107;24.9;**;76;83;94;72;24;65;406;15;85;**;977;19;0
Lugo;Campus Lugo;01/12/2014 0:00:00;6.6;10.3;12.9;**;3.3;-4.5;**;63;24.8;**;41;88;95;74;20;54;377;3;47;**;979;24;6
Lugo;Castro R. de Lea;01/12/2014 0:00:00;6.3;10.1;13.4;**;3.0;-6.5;**;67;23.1;**;**;98;100;90;20;54;378;**;**;**;978;18;7
Lugo;Conchada;01/12/2014 0:00:00;5.2;9;13.1;**;2.2;-2.7;**;37;13.1;**;**;88;97;73;34;95;501;**;**;**;**;12;5
Lugo;Corno do Boi;01/12/2014 0:00:00;5.8;8.2;11.5;**;3.8;-1.6;**;83;27.2;**;64;92;98;82;20;55;362;11;72;**;**;23;2
Lugo;Courel;01/12/2014 0:00:00;4.9;8.3;12.1;**;2.0;-3.5;**;41;15.9;**;12;81;94;66;32;87;468;6;67;**;936;13;7
Lugo;Fontaneira;01/12/2014 0:00:00;4.8;7.5;12.9;**;2.5;-1.6;**;57;17.8;**;36;89;95;81;18;50;376;3;58;**;918;14;3
Lugo;Foz;01/12/2014 0:00:00;9.8;12.9;16.5;**;6.8;-2.6;**;161;39.8;**;**;83;96;69;22;59;380;**;**;**;**;21;2
Lugo;Fragavella;01/12/2014 0:00:00;6.7;9.3;13.0;**;3.9;-3.5;**;260;71.6;**;--;90;98;79;23;63;381;--;--;--;956;21;2
Lugo;Guitiriz-Mirador;01/12/2014 0:00:00;6.1;8.7;11.4;**;3.8;-2.7;**;90;30.8;**;--;94;98;84;9;25;298;9;59;**;946;20;2
Lugo;*Labrada;01/12/2014 0:00:00;6.1;8.3;11.6;**;4.0;0.0;**;230;51.2;**;209;88;95;78;19;51;352;8;54;**;**;23;0
Lugo;*Lanzós;01/12/2014 0:00:00;6.0;9.9;12.7;**;2.4;-7.1;**;98;27.9;**;**;92;99;77;**;**;**;3;57;**;970;13;11
Lugo;*Lourenzá;01/12/2014 0:00:00;8.9;13.1;17.1;**;5.1;-4.5;**;188;44.6;**;**;89;99;70;**;**;**;3;51;**;**;25;3
Lugo;Marroxo;01/12/2014 0:00:00;5.7;8.6;12.1;**;3.3;-2.0;**;38;20.4;**;14;88;96;75;27;73;438;5;55;**;952;16;2
Lugo;*Míllara;01/12/2014 0:00:00;6.9;11.1;15.4;**;4.0;-3.8;**;36;26.1;**;**;90;99;72;**;**;**;1;32;**;**;10;3
Lugo;*Morelle;01/12/2014 0:00:00;5.9;10.3;13.1;**;1.8;-7.6;**;58;22.8;**;38;91;99;72;18;48;375;2;34;**;978;21;9
Lugo;O Cebreiro;01/12/2014 0:00:00;2.2;5;12.2;**;-0.2;-6.8;**;52;16.5;**;30;88;96;78;28;77;424;16;81;**;876;20;19
Lugo;O Xipro;01/12/2014 0:00:00;5.3;8.2;12.8;**;2.7;-2.2;**;106;19.8;**;--;87;95;77;19;53;400;8;83;**;936;20;2
Lugo;*Olveda;01/12/2014 0:00:00;5.7;9.2;13.4;**;2.7;-4.2;**;37;23.1;**;18;92;99;79;20;56;404;5;39;**;**;19;5
Lugo;Pedro Murias;01/12/2014 0:00:00;10.8;13.5;16.4;**;8.1;-0.1;**;133;26.0;**;104;81;91;70;20;55;360;10;66;**;1022;16;1
Lugo;Penedo do Galo ;01/12/2014 0:00:00;7.6;9.4;12.5;**;6.0;1.9;**;158;34.4;**;**;82;91;71;18;48;344;**;**;**;**;20;0
Lugo;Pol;01/12/2014 0:00:00;6.0;8.6;11.9;**;3.7;-1.4;**;86;22.5;**;**;91;97;81;20;55;385;**;**;**;950;18;3
Lugo;Portomarín;01/12/2014 0:00:00;6.1;9.8;13.1;**;2.5;-5.8;**;55;28.8;**;**;91;98;76;11;31;304;**;**;**;974;21;8
Lugo;Sambreixo;01/12/2014 0:00:00;6.2;10.2;13.3;**;2.5;-5.8;**;69;23.6;**;**;90;97;75;19;52;370;**;**;**;**;26;10
Lugo;*San Clodio;01/12/2014 0:00:00;6.4;11;16.7;**;2.5;-5.3;**;43;16.8;**;**;88;99;69;**;**;**;1;28;**;997;14;5
Lugo;*San Fiz;01/12/2014 0:00:00;6.9;10.3;13.6;**;4.1;-3.9;**;41;27.0;**;17;89;98;75;22;62;418;3;31;**;980;9;3
Lugo;Ventosa;01/12/2014 0:00:00;4.5;7.4;12.9;**;1.6;-3.7;**;49;15.8;**;26;87;96;75;26;72;422;7;75;**;920;16;6
Lugo;*Vilamor;01/12/2014 0:00:00;8.9;12.7;16.0;**;5.4;-3.6;**;181;58.2;**;157;83;93;66;18;50;331;4;49;**;**;16;3
Lugo;*Xabrega;01/12/2014 0:00:00;6.6;10.4;14.3;**;3.4;-4.2;**;36;24.1;**;**;86;94;70;**;**;**;4;55;**;989;7;3
Ourense;A Mezquita;01/12/2014 0:00:00;4.0;9;13.4;**;-0.3;-5.8;**;41;29.0;**;4;78;92;60;55;154;655;10;65;**;908;12;14
Ourense;*A Portela;01/12/2014 0:00:00;5.8;11;16.4;**;2.1;-4.0;**;34;16.8;**;5;85;97;65;34;94;505;3;37;**;**;12;6
Ourense;*A Trabe;01/12/2014 0:00:00;5.5;9.4;12.3;**;2.5;-1.8;**;25;16.5;**;-13;83;93;69;53;147;643;12;54;**;935;6;6
Ourense;Alto do Rodicio;01/12/2014 0:00:00;4.3;7.1;10.4;**;1.7;-3.7;**;50;22.5;**;28;90;96;78;39;108;518;18;65;**;912;15;7
Ourense;Amiudal;01/12/2014 0:00:00;6.6;9.9;13.6;**;4.2;-1.1;**;33;23.7;**;3;83;92;70;31;87;498;9;74;**;962;9;2
Ourense;As Petarelas;01/12/2014 0:00:00;5.1;10.1;15.4;**;1.6;-4.0;**;26;15.3;**;**;84;95;64;40;111;557;**;**;**;**;14;7
Ourense;Baltar;01/12/2014 0:00:00;4.5;9.07;13.7;21;-0.6;-8.3;29;57;30.6;13;19;84;95;65;33;93;493;7;81;13;933;16;19
Ourense;Cabeza de Manzaneda;01/12/2014 0:00:00;1.2;3.7;11.0;**;-1.2;-7.4;**;65;26.1;**;29;77;93;59;**;**;**;19;91;**;830;9;23
Ourense;*Calvos ;01/12/2014 0:00:00;3.9;8.6;13.8;**;-1.0;-9.3;**;27;19.1;**;2;89;99;72;33;91;512;7;54;**;**;7;18
Ourense;Casaio;01/12/2014 0:00:00;4.7;7.5;13.1;**;2.0;-3.6;**;21;11.4;**;--;71;88;51;**;**;**;4;81;**;**;8;3
Ourense;*Corzos;01/12/2014 0:00:00;2.6;7.5;12.3;**;-1.0;-7.8;**;33;16.9;**;**;84;95;66;**;**;**;5;44;**;**;14;21
Ourense;Entrimo;01/12/2014 0:00:00;6.1;10.9;16.9;**;2.7;-2.8;**;30;18.0;**;**;83;95;66;45;126;605;**;**;**;**;7;2
Ourense;*EVEGA Leiro;01/12/2014 0:00:00;6.8;13.5;17.3;**;2.3;-7.2;**;34;27.2;**;**;88;97;64;**;**;**;1;33;**;1015;17;9
Ourense;Gandarela;01/12/2014 0:00:00;6.4;9.8;12.2;**;3.7;-1.4;**;24;17.5;**;-4;87;95;75;**;**;**;7;57;**;954;8;1
Ourense;Lardeira;01/12/2014 0:00:00;2.3;4.8;13.3;**;-0.1;-6.4;**;20;12.7;**;-17;75;92;56;51;142;623;18;85;**;843;9;18
Ourense;*Larouco;01/12/2014 0:00:00;5.7;10.6;14.9;**;2.0;-4.0;**;26;15.6;**;**;80;91;62;**;**;**;2;35;**;965;6;6
Ourense;Laza;01/12/2014 0:00:00;5.8;11.1;15.0;**;1.9;-4.5;**;47;21.8;**;19;82;95;62;**;**;**;6;50;**;**;12;5
Ourense;Monte Medo;01/12/2014 0:00:00;5.8;10;13.7;**;2.2;-3.7;**;43;23.2;**;**;83;97;64;38;105;543;**;**;**;**;0;5
Ourense;O Invernadeiro;01/12/2014 0:00:00;3.2;9.1;13.5;**;-1.4;-6.6;**;56;30.4;**;24;82;95;63;47;131;628;6;47;**;908;11;22
Ourense;Ourense;01/12/2014 0:00:00;7.2;12.4;15.8;**;3.2;-5.2;**;39;30.2;**;**;85;97;64;**;**;**;**;**;**;**;11;3
Ourense;Ourense-Estacións;01/12/2014 0:00:00;7.8;12.9;16.5;**;4.2;-3.4;**;38;30.9;**;--;83;96;62;28;77;446;2;34;**;1012;6;3
Ourense;*Pazo de Fontefiz;01/12/2014 0:00:00;7.2;10.8;14.1;**;4.1;-2.5;**;39;28.2;**;10;79;89;65;27;75;439;3;42;**;979;9;3
Ourense;*Ponte Boga;01/12/2014 0:00:00;6.0;9.7;14.4;**;2.7;-4.8;**;30;15.5;**;6;82;92;68;21;58;392;3;40;**;971;8;5
Ourense;*Prado;01/12/2014 0:00:00;7.3;12.2;15.9;**;3.8;-4.5;**;35;27.9;**;**;88;96;68;**;**;**;2;21;**;1012;6;3
Ourense;Remuíño;01/12/2014 0:00:00;6.8;13;16.5;**;2.8;-5.9;**;32;26.0;**;8;90;98;66;23;65;441;1;41;**;**;13;5
Ourense;*Riós;01/12/2014 0:00:00;4.6;10.8;14.3;**;0.2;-4.5;**;27;15.8;**;-6;84;97;62;**;**;**;1;27;**;**;6;15
Ourense;San Xoán de Río;01/12/2014 0:00:00;3.6;7.2;12.3;**;0.6;-4.7;**;42;14.6;**;19;89;97;76;36;99;502;11;63;**;908;16;10
Ourense;Serra do Eixe;01/12/2014 0:00:00;3.4;6.7;10.6;**;0.7;-4.7;**;30;17.0;**;-3;81;94;63;49;135;620;11;83;**;885;10;10
Ourense;Verín-Vilamaior;01/12/2014 0:00:00;5.7;11.1;15.5;**;1.8;-3.2;**;33;18.2;**;3;84;95;64;47;131;573;5;42;**;963;13;8
Ourense;Verín-Vilela;01/12/2014 0:00:00;4.7;12.2;16.6;**;-0.4;-9.2;**;26;15.7;**;-5;87;98;62;47;131;605;3;42;**;**;7;17
Ourense;Viana do Bolo;01/12/2014 0:00:00;4.3;9.1;13.5;**;0.3;-6.1;**;23;14.2;**;-5;86;97;69;43;120;558;7;59;**;928;11;16
Ourense;Xares;01/12/2014 0:00:00;1.6;4.5;12.4;**;-0.9;-7.5;**;27;10.0;**;-12;73;90;50;**;**;**;21;102;**;829;16;22
Ourense;Xinzo;01/12/2014 0:00:00;5.4;10.1;13.4;**;1.0;-6.2;**;28;15.7;**;0;89;99;71;37;103;546;5;38;**;**;7;13
Ourense;Xurés;01/12/2014 0:00:00;4.3;7.5;12.3;**;1.7;-3.5;**;33;21.3;**;4;86;96;69;35;97;504;14;78;**;904;7;7
Pontevedra;*A Armenteira;01/12/2014 0:00:00;8.5;12.5;16.2;**;4.9;0.0;**;65;27.4;**;37;88;97;71;30;84;471;3;54;**;**;15;0
Pontevedra;A Granxa;01/12/2014 0:00:00;7.5;14;17.6;**;2.7;-5.9;**;59;37.8;**;31;88;98;63;32;88;476;2;34;**;1023;16;5
Pontevedra;A Lanzada;01/12/2014 0:00:00;9.8;13.8;16.2;**;6.3;0.6;**;63;35.4;**;28;86;96;69;37;102;518;11;70;**;**;11;0
Pontevedra;*Areas;01/12/2014 0:00:00;8.7;13.8;16.9;**;4.7;-4.1;**;56;34.0;**;--;85;98;66;--;--;--;1;29;**;**;13;3
Pontevedra;*As Eiras;01/12/2014 0:00:00;8.8;13.9;16.9;**;4.8;-1.3;**;58;38.2;**;25;85;99;65;37;104;560;2;44;**;1021;13;3
Pontevedra;*Barrantes;01/12/2014 0:00:00;9.1;13.5;17.0;**;5.1;2.0;**;**;**;**;**;90;99;72;**;**;**;2;46;**;**;**;0
Pontevedra;Caldas de Reis;01/12/2014 0:00:00;8.8;12.5;16.1;**;6.1;2.3;**;41;18.2;**;--;85;96;69;31;85;484;**;**;**;995;12;0
Pontevedra;*Camanzo;01/12/2014 0:00:00;7.9;12.1;15.6;**;4.5;-2.6;**;48;22.3;**;24;90;98;75;23;64;411;4;86;**;1003;11;5
Pontevedra;Castro Vicaludo;01/12/2014 0:00:00;8.4;11;14.4;**;6.4;1.6;**;63;35.7;**;26;81;93;69;**;**;**;14;92;**;970;6;0
Pontevedra;Castrove;01/12/2014 0:00:00;8.4;10.9;16.0;**;6.4;1.9;**;47;18.4;**;17;84;96;72;35;96;494;15;86;**;975;8;0
Pontevedra;*Cequeliños;01/12/2014 0:00:00;8.2;12.6;16.4;**;4.8;-1.8;**;37;25.8;**;2;86;98;66;39;108;575;7;47;**;**;12;3
Pontevedra;Corón;01/12/2014 0:00:00;10.8;13.4;15.1;**;8.4;2.7;**;45;22.8;**;9;85;95;72;38;105;532;11;69;**;1025;7;0
Pontevedra;*Entenza;01/12/2014 0:00:00;8.2;13.8;17.2;**;4.2;-2.4;**;50;33.4;**;19;87;99;65;33;92;520;2;43;**;**;15;3
Pontevedra;Fornelos de Montes;01/12/2014 0:00:00;7.0;9.8;14.0;**;4.6;0.8;**;68;37.2;**;32;80;92;67;39;109;508;17;103;**;944;11;0
Pontevedra;Illas Cíes;01/12/2014 0:00:00;11.4;13.7;15.9;**;9.4;6.0;**;52;26.2;**;10;80;90;69;45;126;601;8;76;**;**;6;0
Pontevedra;*Louredo;01/12/2014 0:00:00;8.0;11.1;14.0;**;5.0;-0.5;**;44;32.8;**;**;86;95;74;**;**;**;2;26;**;998;8;1
Pontevedra;Lourizán;01/12/2014 0:00:00;9.5;14.1;16.2;**;6.0;-0.4;**;52;29.4;**;23;89;98;71;31;87;500;3;40;**;1021;12;2
Pontevedra;*Meder;01/12/2014 0:00:00;8.5;13.6;16.8;**;4.9;-1.1;**;33;26.1;**;--;79;90;60;**;**;**;2;43;**;1009;8;2
Pontevedra;Monte Aloia;01/12/2014 0:00:00;8.1;11.5;15.1;**;5.6;0.1;**;80;38.1;**;37;67;77;54;39;109;562;6;50;**;971;7;0
Pontevedra;Mouriscade;01/12/2014 0:00:00;6.3;10.9;15.9;**;1.9;-4.4;**;64;34.4;**;39;90;96;81;29;78;460;4;48;**;968;20;9
Pontevedra;O Viso;01/12/2014 0:00:00;8.9;13.3;17.3;**;6.0;2.0;**;42;25.0;**;5;81;92;65;40;112;537;9;65;**;995;7;0
Pontevedra;Ons;01/12/2014 0:00:00;10.5;12.7;14.9;**;8.4;4.5;**;63;30.2;**;25;84;95;72;**;**;**;16;77;**;1013;10;0
Pontevedra;*Pé Redondo;01/12/2014 0:00:00;10.1;13.4;16.8;**;7.5;2.9;**;63;29.8;**;--;88;97;75;25;64;442;**;**;**;**;15;0
Pontevedra;*Ponte Caldelas;01/12/2014 0:00:00;8.1;11.8;14.8;**;4.2;0.5;**;42;27.1;**;--;79;91;65;**;**;**;5;53;**;984;9;0
Pontevedra;Porto de Vigo;01/12/2014 0:00:00;11.6;14.2;16.1;**;9.3;5.1;**;48;30.6;**;**;78;89;65;39;109;540;10;55;**;**;5;0
Pontevedra;Rebordelo;01/12/2014 0:00:00;7.2;12;16.7;**;2.4;-3.1;**;68;37.4;**;**;86;97;67;37;102;518;**;**;**;984;12;8
Pontevedra;Sanxenxo;01/12/2014 0:00:00;10.7;14.2;16.9;**;7.7;3.2;**;50;23.4;**;15;78;90;63;40;111;557;3;48;**;1023;11;0
Pontevedra;Serra do Faro;01/12/2014 0:00:00;4.5;6.9;10.8;**;2.2;-2.9;**;63;30.0;**;39;87;94;75;26;71;394;19;76;**;911;20;6
Pontevedra;*Simes;01/12/2014 0:00:00;10.3;14.9;17.9;**;6.5;3.2;**;51;22.8;**;**;86;95;70;30;74;431;**;**;**;**;9;0
Pontevedra;*Soutomaior;01/12/2014 0:00:00;9.1;13.2;17.0;**;6.2;2.2;**;44;28.8;**;**;77;87;63;**;**;**;2;61;**;1006;12;0
Pontevedra;*Torrequintáns;01/12/2014 0:00:00;9.5;14;16.6;**;5.9;-1.4;**;48;21.6;**;14;79;89;61;35;97;507;3;55;**;1019;8;2
Pontevedra;*Tremoedo;01/12/2014 0:00:00;9.7;14.1;16.8;**;6.3;-0.3;**;51;27.9;**;**;81;91;63;**;**;**;2;73;**;1019;8;2
Pontevedra;Vigo;01/12/2014 0:00:00;10.4;14.7;17.6;**;7.2;3.3;**;52;32.4;**;**;87;98;67;**;**;**;**;**;**;**;7;0
Pontevedra;Vigo-Campus;01/12/2014 0:00:00;8.7;11.3;15.5;**;6.8;2.6;**;45;26.4;**;3;75;87;61;44;124;593;7;68;**;972;7;0
Pontevedra;Xesteiras;01/12/2014 0:00:00;6.5;8.5;14.1;**;4.8;-0.3;**;67;18.1;**;**;86;94;75;**;**;**;26;100;**;**;17;1
